SCALERANK;NATSCALE;NAME;LATITUDE;LONGITUDE;POP_MAX;POP_MIN;POP_OTHER
9;5;Dahuk;36,8667;43,000003;986000;255000;0
9;5;Samarra;34,193997;43,875001;158508;158508;0
8;10;Az Aubayr;30,389164;47,707982;262219;122676;262219
8;10;Ad Diwaniyah;31,988938;44,923966;358408;318801;358261
8;10;Ash Shatrah;31,417525;46,177222;161949;82732;161331
8;10;Mandali;33,743611;45,546357;29785;3056;3056
8;10;Ar Ramadi;33,420013;43,299982;295121;274539;294619
8;10;Al Musayyib;32,778631;44,289999;76454;42901;71779
7;20;Zakho;37,14454;42,687203;134863;95052;134863
7;20;Tall Afar;36,375982;42,44975;144465;144465;143870
7;20;Tikrit;34,597047;43,676962;56591;42477;56019
7;20;Karbala;32,61492;44,024486;510692;434450;510540
7;20;As Samawah;31,309858;45,280275;174978;152890;173049
7;20;An Nasiriyah;31,042949;46,267553;451547;400249;451231
7;20;Al Amarah;31,841608;47,151168;345007;323302;344860
7;20;Al Kut;32,490716;45,83037;321521;315162;0
7;20;As Sulaymaniyah;35,561278;45,43086;723170;585466;585321
7;20;Baqubah;33,747642;44,657264;299479;152550;295212
7;20;Ar Rutbah;33,03846;40,284456;22370;12029;12029
7;20;Al Fallujah;33,347666;43,777266;231819;190159;231819
7;20;Al Hillah;32,472138;44,421722;594605;364700;584856
6;30;Irbil;36,179044;44,008621;926000;665740;573472
4;50;Kirkuk;35,472239;44,392267;601433;508672;482868
4;50;Mosul;36,345002;43,145004;1316000;1140934;1036315
4;50;An Najaf;32,000332;44,335371;665552;560000;649618
4;50;Basra;30,513524;47,813557;870000;870000;1015014
1;300;Baghdad;33,338648;44,393869;5054000;5054000;4959534
